"ID","Wissenschaftlicher Name","Trivialname","Beobachtungen","TOP1_Bild","TOP5_Bild","TOP1_BildOrt","TOP5_BildOrt"
1000970,"Aethionema thomasianum J. Gay","",0,,,,
1000980,"Aethusa cynapioides M. Bieb.","Wald-Hundspetersilie",32,,,,
1000990,"Aethusa cynapium L.","Hundspetersilie",60,1,1,1,1
1001000,"Agave americana L.","Agave",6,0.8,0.8,1,1
1001010,"Agrimonia eupatoria L.","Kleiner Odermennig",148,0.875,1,0.75,1
1001020,"Agrimonia procera Wallr.","Grosser Odermennig",48,0.833333333333333,0.916666666666667,0.75,0.916666666666667
1001030,"Agropyron cristatum (L.) Gaertn.","",3,,,,
1001050,"Agrostemma githago L.","Kornrade",68,1,1,1,1
1001060,"Agrostis alpina Scop.","Alpen-Straussgras",19,,,,
1001070,"Agrostis canina L.","Sumpf-Straussgras",8,0.375,0.5,0.25,0.625
1001080,"Agrostis capillaris L.","Haar-Straussgras",29,0.153846153846154,0.769230769230769,0.307692307692308,0.769230769230769
1001090,"Agrostis gigantea Roth","Riesen-Straussgras",19,0,0.181818181818182,0,0.363636363636364
1001100,"Agrostis rupestris All.","Felsen-Straussgras",15,,,,
1001110,"Agrostis schleicheri Jord. & Verl.","Schleichers Straussgras",5,,,,
1001120,"Agrostis schraderiana Bech.","Zartes Straussgras",10,,,,
1001130,"Agrostis stolonifera L.","Kriechendes Straussgras",35,0.0588235294117647,0.470588235294118,0.117647058823529,0.588235294117647
1001140,"Agrostis vinealis Schreb.","Heide-Straussgras",1,,,,
1001150,"Ailanthus altissima (Mill.) Swingle","Götterbaum",754,0.444444444444444,0.777777777777778,0.444444444444444,0.777777777777778
1001160,"Aira caryophyllea L.","Nelken-Haferschmiele",25,0.857142857142857,1,1,1
1001180,"Aira elegantissima Schur","Zierliche Haferschmiele",3,,,,
1001190,"Aira praecox L.","Frühe Haferschmiele",0,,,,
1001200,"Ajuga chamaepitys (L.) Schreb.","Gelber Günsel",130,1,1,1,1
1001210,"Ajuga genevensis L.","Genfer Günsel",240,0.9,0.9,0.9,1
1001220,"Ajuga pyramidalis L.","Pyramiden-Günsel",70,0.8,1,0.8,1
1001230,"Ajuga reptans L.","Kriechender Günsel",428,1,1,0.8,1
1001240,"Akebia quinata (Houtt.) Decne.","Fingerblättrige Akebie",3,,,,
1001250,"Albizia julibrissin Durazz.","Schirmakazie",10,1,1,1,1
1001260,"Alcea biennis Winterl","Blasse Stockrose",2,,,,
1001270,"Alcea rosea L.","Garten-Stockrose",32,1,1,1,1
1001340,"Alchemilla alpina aggr.","Alpen-Frauenmantel",123,0.954545454545455,1,1,1
1001420,"Alchemilla conjuncta aggr.","Verwachsener Frauenmantel",55,0.6,1,0.4,1
1001470,"Alchemilla coriacea aggr.","Lederblättriger Frauenmantel",21,,,,
1001530,"Alchemilla decumbens aggr.","Niederliegender Frauenmantel",10,,,,
1001570,"Alchemilla demissa aggr.","Niedergestreckter Frauenmantel",4,,,,
1001640,"Alchemilla fissa aggr.","Geschlitzter Frauenmantel",28,1,1,1,1
1001740,"Alchemilla glabra aggr.","Kahler Frauenmantel",21,,,,
1001750,"Alchemilla glabra Neygenf.","",0,,,,
1001780,"Alchemilla glomerulans Buser","",0,,,,
1001800,"Alchemilla grossidens aggr.","Grobzähniger Frauenmantel",8,,,,
1001820,"Alchemilla helvetica aggr.","Schweizer Frauenmantel",1,,,,
1001840,"Alchemilla heteropoda aggr.","Verschiedenstieliger Frauenmantel",0,,,,
1001860,"Alchemilla hirtipes Buser","",0,,,,
1001900,"Alchemilla hybrida (L.) L.","",2,,,,
1001890,"Alchemilla hybrida aggr.","Bastard-Frauenmantel",39,0.4,1,0.6,1
1001910,"Alchemilla impexa Buser","",0,,,,
1001920,"Alchemilla incisa Buser","",1,,,,
1001960,"Alchemilla lineata Buser","",0,,,,
1001970,"Alchemilla longana Buser","",0,,,,
1002000,"Alchemilla micans Buser","",0,,,,
1002020,"Alchemilla mollis (Buser) Rothm.","Weicher Frauenmantel",18,0.545454545454545,1,0.818181818181818,1
1002030,"Alchemilla monticola Opiz","",11,0.0454545454545455,0.863636363636364,0.136363636363636,0.772727272727273
1002040,"Alchemilla multidens Buser","",0,,,,
1002060,"Alchemilla obscura Buser","",0,,,,
1002070,"Alchemilla obtusa Buser","",0,,,,
1002085,"Alchemilla oscensis S. E. Fröhner","",0,,,,
1002090,"Alchemilla othmarii Buser","",0,,,,
1002110,"Alchemilla pentaphyllea L.","Schneetälchen-Frauenmantel",30,0.666666666666667,0.833333333333333,0.666666666666667,0.833333333333333
1002115,"Alchemilla pentaphylloides aggr.","Keilblättriger Frauenmantel",1,,,,
1002130,"Alchemilla petiolulans Buser","",3,,,,
1002140,"Alchemilla plicata Buser","",1,,,,
1002150,"Alchemilla plicatula aggr.","Gefalteter Frauenmantel",69,0.5,1,0.5,1
1002161,"Alchemilla propinqua Juz.","",0,,,,
1002165,"Alchemilla psilopodia Hügin & S. E. Fröhner","",0,,,,
1002180,"Alchemilla racemulosa Buser","",0,,,,
1002190,"Alchemilla reniformis Buser","",1,,,,
1002200,"Alchemilla rhododendrophila Buser","",0,,,,
1002255,"Alchemilla semihirta Buser","",0,,,,
1002270,"Alchemilla sericoneura Buser","",0,,,,
1002290,"Alchemilla speciosa Buser","Prächtiger Frauenmantel",1,,,,
1002300,"Alchemilla splendens aggr.","Glänzender Frauenmantel",5,,,,
1002310,"Alchemilla splendens Christ","",1,,,,
1002315,"Alchemilla squarrosula Buser","",0,,,,
1002330,"Alchemilla strigosula Buser","",0,,,,
1002340,"Alchemilla subcrenata Buser","",3,,,,
1002345,"Alchemilla subglobosa C. G. Westerl.","",0,,,,
1002350,"Alchemilla subsericea aggr.","Schwachseidiger Frauenmantel",7,,,,
1002370,"Alchemilla tenuis Buser","",0,,,,
1002372,"Alchemilla tirolensis Dalla Torre & Sarnth.","",0,,,,
1002375,"Alchemilla transiens (Buser) Buser","",2,,,,
1002410,"Alchemilla venosula Buser","",0,,,,
1002420,"Alchemilla versipila Buser","",0,,,,
1002430,"Alchemilla vetteri Buser","",0,,,,
1002440,"Alchemilla vulgaris aggr.","Gemeiner Frauenmantel",99,0.571428571428571,1,0.571428571428571,1
1002442,"Alchemilla weberi S. E. Fröhner","",0,,,,
1002445,"Alchemilla westermaieri Jaquet","",0,,,,
1002470,"Alchemilla xanthochlora Rothm.","",19,0.214285714285714,0.928571428571429,0.285714285714286,0.928571428571429
1002480,"Aldrovanda vesiculosa L.","Wasserfalle",5,1,1,0.833333333333333,1
1002490,"Alisma gramineum Lej.","Grasblättriger Froschlöffel",1,,,,
1002500,"Alisma lanceolatum With.","Lanzettblättriger Froschlöffel",21,1,1,1,1
1002510,"Alisma plantago-aquatica L.","Gemeiner Froschlöffel",65,0.6,1,0.8,1
1002520,"Alliaria petiolata (M. Bieb.) Cavara & Grande","Knoblauchhederich",401,1,1,1,1
1002530,"Allium ampeloprasum L.","",0,,,,
1002540,"Allium angulosum L.","Kantiger Lauch",23,0.666666666666667,0.666666666666667,0.833333333333333,1
1002560,"Allium carinatum L.","Gekielter Lauch",111,0.545454545454545,0.909090909090909,0.636363636363636,0.909090909090909
1002590,"Allium cepa L.","Küchen-Zwiebel",1,,,,
1002600,"Allium ericetorum Thore","",0,,,,
1002610,"Allium fistulosum L.","Winter-Zwiebel",0,,,,
1002620,"Allium insubricum Boiss. & Reut.","",0,,,,
1002630,"Allium lineare L.","Steifer Lauch",12,0.777777777777778,0.888888888888889,0.888888888888889,1
1002640,"Allium lusitanicum Lam.","Berg-Lauch",51,0.375,0.75,0.625,0.875
1002650,"Allium narcissiflorum Vill.","",0,,,,
1002670,"Allium nigrum L.","Schwarzer Lauch",1,,,,
1002680,"Allium oleraceum L.","Ross-Lauch",84,1,1,1,1
1002690,"Allium paniculatum L.","",0,,,,
1002700,"Allium paradoxum (M. Bieb.) G. Don","Wunder-Lauch",20,0.571428571428571,0.642857142857143,0.571428571428571,0.571428571428571
1002710,"Allium porrum L.","Gemüse-Lauch",0,,,,
1002720,"Allium rotundum L.","Kugeliger Lauch",10,1,1,1,1
1002730,"Allium sativum L.","Knoblauch",3,,,,
1002740,"Allium schoenoprasum L.","Schnittlauch",64,1,1,1,1
1002750,"Allium scorodoprasum L.","Schlangen-Lauch",66,0.714285714285714,0.857142857142857,0.714285714285714,0.785714285714286
1002760,"Allium sphaerocephalon L.","Kugelköpfiger Lauch",54,1,1,1,1
1002770,"Allium suaveolens Jacq.","Wohlriechender Lauch",4,,,,
1002790,"Allium ursinum L.","Bärlauch",371,0.833333333333333,1,0.833333333333333,1
1002800,"Allium victorialis L.","Allermannsharnisch",72,1,1,1,1
1002810,"Allium vineale L.","Weinberg-Lauch",69,0.266666666666667,0.733333333333333,0.266666666666667,0.8
1002830,"Alnus cordata (Loisel.) Duby","Herzblättrige Erle",1,,,,
1002840,"Alnus glutinosa (L.) Gaertn.","Schwarz-Erle",179,0.9,0.9,0.9,1
1002860,"Alnus glutinosa × incana","",3,,,,
1002850,"Alnus incana (L.) Moench","Grau-Erle",115,0.888888888888889,1,0.555555555555556,1
1002870,"Alnus viridis (Chaix) DC.","Grün-Erle",73,0.875,1,1,1
1002880,"Alopecurus aequalis Sobol.","Kurzgranniger Fuchsschwanz",25,0.375,0.875,0.5,0.875
1002890,"Alopecurus alpinus Vill.","",0,,,,
1002900,"Alopecurus geniculatus L.","Geknieter Fuchsschwanz",22,0.6,1,0.8,1
1002910,"Alopecurus myosuroides Huds.","Acker-Fuchsschwanz",23,0.5,0.75,0.75,0.75
1002920,"Alopecurus pratensis L.","Wiesen-Fuchsschwanz",95,1,1,1,1
1002930,"Alopecurus rendlei Eig","Blasen-Fuchsschwanz",0,,,,
1002945,"Alternanthera philoxeroides (Mart.) Griseb.","",0,,,,
1002960,"Althaea hirsuta L.","Rauhaariger Eibisch",8,0.9,1,0.9,1
1002970,"Althaea officinalis L.","Echter Eibisch",9,0.7,0.7,0.7,0.9
1002990,"Alyssoides utriculata (L.) Moench","Blasenschötchen",55,1,1,1,1
1003000,"Alyssum alpestre L.","Alpen-Steinkraut",12,,,,
1003010,"Alyssum alyssoides (L.) L.","Kelch-Steinkraut",81,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1003020,"Alyssum argenteum All.","Silbergraues Steinkraut",0,,,,
1003040,"Alyssum montanum L.","Berg-Steinkraut",70,1,1,1,1
1003050,"Alyssum murale Waldst. & Kit.","Mauer-Steinkraut",1,,,,
1003055,"Alyssum orophilum Jord. & Fourr.","",0,,,,
1003060,"Alyssum simplex Rudolphi","",0,,,,
1003070,"Amaranthus albus L.","Weisser Amarant",13,0.857142857142857,1,1,1
1003080,"Amaranthus blitoides S. Watson","Westamerikanischer Amarant",5,0.454545454545455,0.818181818181818,0.454545454545455,0.818181818181818
1003085,"Amaranthus blitum aggr.","Bläulicher Amarant",104,0.6875,0.875,0.8125,0.9375
1003110,"Amaranthus caudatus L.","Garten-Fuchsschwanz",5,1,1,0.833333333333333,1
1003140,"Amaranthus deflexus L.","Niederliegender Amarant",28,0.428571428571429,0.714285714285714,0.571428571428571,0.714285714285714
1003160,"Amaranthus graecizans L.","Schmalblättriger Amarant",2,,,,
1003170,"Amaranthus hybridus aggr.","Bastard-Amarant",84,0.888888888888889,1,0.888888888888889,1
1003220,"Amaranthus retroflexus L.","Zurückgekrümmter Amarant",62,0.75,1,0.75,1
1003230,"Ambrosia artemisiifolia L.","Aufrechtes Traubenkraut",241,0.818181818181818,1,0.909090909090909,1
1003235,"Ambrosia confertiflora DC.","",0,,,,
1003250,"Ambrosia psilostachya DC.","Stauden-Ambrosie",0,,,,
1003260,"Ambrosia trifida L.","Dreispaltige Ambrosie",0,,,,
1003280,"Amelanchier lamarckii F. G. Schroed.","Lamarcks Felsenmispel",16,0.846153846153846,0.923076923076923,0.923076923076923,0.923076923076923
1003290,"Amelanchier ovalis Medik.","Felsenmispel",161,1,1,1,1
1003300,"Ammi majus L.","Knorpelmöhre",42,1,1,1,1
1003310,"Ammi visnaga (L.) Lam.","Bischofskraut",1,,,,
1003320,"Amorpha fruticosa L.","Bastardindigo",19,0.714285714285714,1,0.714285714285714,1
1003340,"Amsinckia lycopsoides Lehm.","Krummhals-Amsinckie",2,,,,
1003350,"Anacamptis pyramidalis (L.) Rich.","Spitzorchis",387,0.8,1,0.8,1
1003365,"Anacamptis pyramidalis × Orchis morio","",4,,,,
1003380,"Anagallis arvensis L.","Acker-Gauchheil",100,0.428571428571429,0.476190476190476,0.476190476190476,0.571428571428571
1003390,"Anagallis foemina Mill.","Blauer Gauchheil",20,,,,
1003400,"Anagallis minima (L.) E. H. L. Krause","Kleinling",4,,,,
1003410,"Anagallis tenella (L.) L.","Zarter Gauchheil",4,,,,
1003420,"Anaphalis margaritacea (L.) Benth.","Perlkraut",11,0.9,0.9,1,1
1003430,"Anarrhinum bellidifolium (L.) Willd.","",0,,,,
1003440,"Anchusa arvensis (L.) M. Bieb.","Krummhals",84,1,1,1,1
1003450,"Anchusa hybrida Ten.","",0,,,,
1003460,"Anchusa italica Retz.","Italienische Ochsenzunge",6,0.0714285714285714,0.428571428571429,0.0714285714285714,0.5
1003470,"Anchusa ochroleuca M. Bieb.","",0,,,,
1003480,"Anchusa officinalis L.","Echte Ochsenzunge",75,1,1,1,1
1003490,"Andromeda polifolia L.","Rosmarinheide",39,1,1,1,1
1003500,"Androsace alpina (L.) Lam.","Alpen-Mannsschild",88,1,1,1,1
1003510,"Androsace brevis (Hegetschw.) Ces.","Kurzstängeliger Mannsschild",48,0.75,0.875,1,1
1003530,"Androsace carnea aggr.","",37,1,1,1,1
1003540,"Androsace chamaejasme Wulfen","Bewimperter Mannsschild",90,1,1,1,1
1003560,"Androsace hausmannii Leyb.","",0,,,,
1003570,"Androsace helvetica (L.) All.","Schweizer Mannsschild",88,0.875,1,0.875,1
1003580,"Androsace lactea L.","Milchweisser Mannsschild",46,0.75,0.875,0.875,1
1003590,"Androsace maxima L.","Acker-Mannsschild",27,0.941176470588235,1,0.941176470588235,1
1003600,"Androsace obtusifolia All.","Stumpfblättriger Mannsschild",73,1,1,1,1
1003620,"Androsace pubescens DC.","Weichhaariger Mannsschild",31,0.846153846153846,1,0.846153846153846,1
1003640,"Androsace septentrionalis L.","Nordischer Mannsschild",23,0.714285714285714,1,1,1
1003650,"Androsace vandellii (Turra) Chiov.","Vandellis Mannsschild",60,0.636363636363636,0.909090909090909,1,1
1003660,"Androsace villosa L.","Zottiger Mannsschild",7,0.714285714285714,1,1,1
1003670,"Androsace vitaliana (L.) Lapeyr.","Goldprimel",54,0.833333333333333,1,1,1
1003700,"Androsace wulfeniana W. D. J. Koch","",0,,,,
1003710,"Anemone apennina L.","Apenninen-Windröschen",16,0.25,1,0.375,1
1003720,"Anemone baldensis L.","Monte Baldo-Windröschen",45,0.9,1,1,1
1003730,"Anemone blanda Schott & Kotschy","Balkan-Windröschen",32,1,1,1,1
1003750,"Anemone hupehensis (Lemoine) Lemoine","Herbst-Anemone",6,0.714285714285714,0.857142857142857,0.857142857142857,1
1003760,"Anemone narcissiflora L.","Narzissen-Windröschen",138,1,1,0.833333333333333,1
1003770,"Anemone nemorosa L.","Busch-Windröschen",596,0.647058823529412,0.764705882352941,0.705882352941177,0.823529411764706
1003780,"Anemone ranunculoides L.","Gelbes Windröschen",287,0.777777777777778,1,0.888888888888889,1
1003790,"Anemone sylvestris L.","Hügel-Windröschen",6,1,1,1,1
1003795,"Anemone trifolia L.","",1,,,,
1003800,"Anethum graveolens L.","Dill",5,0.555555555555556,0.777777777777778,0.555555555555556,0.777777777777778
1003810,"Angelica pyrenaea (L.) Spreng.","",0,,,,
1003820,"Angelica sylvestris L.","Wilde Brustwurz",259,0.833333333333333,1,0.833333333333333,1
1003830,"Anogramma leptophylla (L.) Link","Dünnblättriger Nacktfarn",84,1,1,1,1
1003840,"Antennaria carpatica (Wahlenb.) Bluff & Fingerh.","Karpaten-Katzenpfötchen",50,0.9,1,0.9,1
1003850,"Antennaria dioica (L.) Gaertn.","Gemeines Katzenpfötchen",106,0.571428571428571,1,0.714285714285714,1
1003860,"Anthemis altissima L.","Hohe Hundskamille",0,,,,
1003870,"Anthemis arvensis L.","Acker-Hundskamille",35,1,1,1,1
1003880,"Anthemis austriaca Jacq.","Österreichische Hundskamille",0,,,,
1003890,"Anthemis cotula L.","Stinkende Hundskamille",0,,,,
1003900,"Anthemis tinctoria L.","Färber-Hundskamille",110,0.818181818181818,1,1,1
1003910,"Anthemis triumfettii (L.) DC.","Trionfettis Hundskamille",2,,,,
1003920,"Anthericum liliago L.","Astlose Graslilie",119,1,1,1,1
1003930,"Anthericum ramosum L.","Ästige Graslilie",97,0.888888888888889,1,1,1
1003950,"Anthoxanthum aristatum Boiss.","Grannen-Ruchgras",1,,,,
1003960,"Anthoxanthum odoratum aggr.","Duftendes Ruchgras",207,0.227272727272727,0.363636363636364,0.227272727272727,0.363636363636364
1003980,"Anthriscus caucalis M. Bieb.","Hunds-Kerbel",46,0.866666666666667,0.933333333333333,0.933333333333333,0.933333333333333
1003990,"Anthriscus cerefolium (L.) Hoffm.","Garten-Kerbel",22,0.909090909090909,1,0.909090909090909,1
1004000,"Anthriscus nitida (Wahlenb.) Hazsl.","Glänzender Kerbel",53,0.666666666666667,1,0.75,1
1004010,"Anthriscus sylvestris (L.) Hoffm.","Wiesen-Kerbel",240,0.444444444444444,0.777777777777778,0.444444444444444,0.777777777777778
1004040,"Anthyllis montana L.","Berg-Wundklee",4,,,,
1004070,"Anthyllis vulneraria L.","Echter Wundklee",496,0.888888888888889,0.888888888888889,0.888888888888889,0.888888888888889
1004170,"Antirrhinum latifolium Mill.","",0,,,,
1004180,"Antirrhinum majus L.","Garten-Löwenmaul",36,0.769230769230769,0.846153846153846,0.769230769230769,0.846153846153846
1004190,"Apera interrupta (L.) P. Beauv.","Unterbrochener Windhalm",8,0.285714285714286,0.714285714285714,0.571428571428571,0.714285714285714
1004200,"Apera spica-venti (L.) P. Beauv.","Acker-Windhalm",17,0.8,0.8,0.8,1
1004210,"Aphanes arvensis L.","Gemeiner Ackerfrauenmantel",111,0.454545454545455,0.909090909090909,0.727272727272727,0.909090909090909
1004220,"Aphanes australis Rydb.","Kleinfrüchtiger Ackerfrauenmantel",25,0.636363636363636,1,0.636363636363636,0.909090909090909
1004230,"Aphyllanthes monspeliensis L.","",1,,,,
1004240,"Apios americana Medik.","",5,0.777777777777778,0.888888888888889,0.888888888888889,0.888888888888889
1004250,"Apium graveolens L.","Sellerie",2,,,,
1004270,"Apium nodiflorum (L.) Lag.","Knotenblütiger Eppich",6,,,,
1004280,"Apium repens (Jacq.) Lag.","Kriechender Eppich",5,,,,
1004290,"Aposeris foetida (L.) Less.","Hainlattich",68,1,1,1,1
1004300,"Aquilegia alpina L.","Alpen-Akelei",167,1,1,1,1
1004310,"Aquilegia atrata W. D. J. Koch","Dunkle Akelei",160,0.857142857142857,1,0.857142857142857,1
1004320,"Aquilegia einseleana F. W. Schultz","Einseles Akelei",15,0.5,0.833333333333333,0.833333333333333,0.833333333333333
1004330,"Aquilegia vulgaris L.","Gemeine Akelei",254,0.75,1,0.75,1
1004340,"Arabidopsis thaliana (L.) Heynh.","Schotenkresse",107,0.875,1,0.875,1
1004360,"Arabis alpina L.","Alpen-Gänsekresse",274,0.818181818181818,1,0.818181818181818,1
1004390,"Arabis auriculata Lam.","Öhrchen-Gänsekresse",7,,,,
1004400,"Arabis bellidifolia Crantz","Zwerg-Gänsekresse",69,0.714285714285714,1,0.571428571428571,1
1004430,"Arabis caerulea All.","Bläuliche Gänsekresse",47,0.666666666666667,0.777777777777778,0.666666666666667,0.777777777777778
1004440,"Arabis ciliata Clairv.","Bewimperte Gänsekresse",69,1,1,1,1
1004450,"Arabis collina Ten.","Mauer-Gänsekresse",21,0.9,1,0.9,1
1004470,"Arabis hirsuta aggr.","Rauhaarige Gänsekresse",166,0.555555555555556,0.666666666666667,0.444444444444444,0.777777777777778
1004490,"Arabis nova Vill.","Felsen-Gänsekresse",34,0.6,0.7,0.6,0.9
1004510,"Arabis procurrens Waldst. & Kit.","Kriechende Gänsekresse",4,,,,
1004520,"Arabis rosea DC.","Rote Gänsekresse",8,,,,
1004540,"Arabis scabra All.","Raue Gänsekresse",4,,,,
1004560,"Arabis serpillifolia Vill.","Quendelblättrige Gänsekresse",11,,,,
1004570,"Arabis subcoriacea Gren.","Bach-Gänsekresse",32,,,,
1004580,"Arabis turrita L.","Turm-Gänsekresse",144,1,1,1,1
1004590,"Aralia elata (Miq.) Seem.","Japanische Aralie",9,0.642857142857143,0.785714285714286,0.785714285714286,0.928571428571429
1004610,"Arctium lappa L.","Grosse Klette",178,0.571428571428571,1,0.285714285714286,1
1004620,"Arctium minus Bernh.","Kleine Klette",128,0.714285714285714,1,0.571428571428571,1
1004650,"Arctium nemorosum Lej.","Hain-Klette",24,0.727272727272727,0.727272727272727,0.727272727272727,0.909090909090909
1004670,"Arctium tomentosum Mill.","Filzige Klette",51,1,1,0.833333333333333,1
1004680,"Arctostaphylos alpina (L.) Spreng.","Alpen-Bärentraube",52,0.666666666666667,1,0.666666666666667,1
1004690,"Arctostaphylos uva-ursi (L.) Spreng.","Immergrüne Bärentraube",69,1,1,1,1
1004700,"Aremonia agrimonoides (L.) DC.","Aremonie",4,,,,
1004720,"Arenaria biflora L.","Zweiblütiges Sandkraut",51,1,1,1,1
1004730,"Arenaria ciliata aggr.","Bewimpertes Sandkraut",86,0.75,0.875,0.75,1
1004760,"Arenaria grandiflora L.","Grossblütiges Sandkraut",29,1,1,1,1
1004780,"Arenaria marschlinsii W. D. J. Koch","Salis-Marschlins' Sandkraut",7,,,,
1004800,"Arenaria serpyllifolia aggr.","Quendelblättriges Sandkraut",172,1,1,1,1
1004820,"Argyrolobium zanonii (Turra) P. W. Ball","",0,,,,
1004830,"Aristolochia clematitis L.","Echte Osterluzei",53,1,1,1,1
1004840,"Aristolochia lutea Desf.","",0,,,,
1004850,"Aristolochia pallida Willd.","",0,,,,
1004860,"Aristolochia rotunda L.","Rundknollige Osterluzei",3,,,,
1004865,"Armeria alpina Willd.","Alpen-Grasnelke",37,1,1,1,1
